id	label	num	speaker	gender	year	region	education
42	12A003N	2	kelblerova/Babička	Z	1935	česko-moravská	SOU
42	13A044N	1	kelblerova/Babička	Z	1935	česko-moravská	SOU
41	12A003N	1	kelblerova/Sebeldka	Z	1954	česko-moravská	SOU
44	12A010N	0	cechova/Magdaléna	Z	1984	česko-moravská	VŠ
44	12A029N	0	cechova/Magdaléna	Z	1984	česko-moravská	VŠ
43	12A010N	1	cechova/Mira	Z	1982	česko-moravská	VŠ
43	12A029N	1	cechova/Mira	Z	1982	česko-moravská	VŠ
98	12A031N	1	cechova/Pile	M	1957	česko-moravská	VŠ
155	13B004N	1	pelikanova/Laura	Z	1993	česko-moravská	SŠ
156	13B004N	0	pelikanova/0	Z	1994	česko-moravská	SŠ
208	13B011N	0	feltlova/ja	Z	1991	česko-moravská	SŠ
241	13A044N	0	kelblerova/Radka	Z	1995	česko-moravská	SŠ
241	14A006N	0	kelblerova/Radka	Z	1995	česko-moravská	SŠ
269	13A058N	1	kelblerova/Tonda	M	1964	česko-moravská	SŠ
269	13A075N	1	kelblerova/Tonda	M	1964	česko-moravská	SŠ
270	13A058N	2	kelblerova/Eva Vráblová	Z	1963	česko-moravská	VŠ
270	13A075N	2	kelblerova/Eva Vráblová	Z	1963	česko-moravská	VŠ
341	13A082N	2	svojanovska/Kristýna	Z	1990	česko-moravská	SŠ
361	13D012N	1	tomeckova/Michal	M	1993	česko-moravská	SŠ
362	13D012N	0	tomeckova/Eliška	Z	1993	česko-moravská	SŠ
376	13B021N	0	hromadkova/Já	Z	1994	česko-moravská	SŠ
377	13B021N	1	hromadkova/Přítel	M	1994	česko-moravská	SŠ
392	13B031N	1	vomelova/Taťka	M	1960	česko-moravská	SOU
497	14X004N	0	ostryzova/Mates	Z	1990	česko-moravská	VŠ
498	14X004N	1	ostryzova/babička vírská	Z	1944	česko-moravská	SOU
641	14X017N	0	klimesova/Zdenínka	Z	1985	česko-moravská	VŠ
641	14X016N	0	klimesova/Zdenínka	Z	1985	česko-moravská	VŠ
642	14X016N	2	klimesova/pan Liška	M	1951	česko-moravská	VŠ
642	14X017N	2	klimesova/pan Liška	M	1951	česko-moravská	VŠ
657	14O011N	1	horakovapetra/Jitka - mamka	Z	1968	česko-moravská	SŠ
657	14O015N	1	horakovapetra/Jitka - mamka	Z	1968	česko-moravská	SŠ
657	14O016N	1	horakovapetra/Jitka - mamka	Z	1968	česko-moravská	SŠ
658	14O011N	2	horakovapetra/Babička Dáša	Z	1940	česko-moravská	VŠ
658	14O015N	3	horakovapetra/Babička Dáša	Z	1940	česko-moravská	VŠ
658	14O016N	2	horakovapetra/Babička Dáša	Z	1940	česko-moravská	VŠ
658	15O007N	2	horakovapetra/Babička Dáša	Z	1940	česko-moravská	VŠ
658	15O010N	4	horakovapetra/Babička Dáša	Z	1940	česko-moravská	VŠ
658	15O009N	2	horakovapetra/Babička Dáša	Z	1940	česko-moravská	VŠ
672	14O009N	2	horakovapetra/Simona L.	Z	1986	česko-moravská	VŠ
718	15M001N	2	svojanovska/Standa	M	2001	česko-moravská	ZŠ
727	15O002N	4	horakovapetra/Petr D. mladší	M	1988	česko-moravská	SŠ
732	15A001N	1	kysilkova/Pája	M	1970	česko-moravská	VŠ
732	15A002N	1	kysilkova/Pája	M	1970	česko-moravská	VŠ
733	15A001N	0	kysilkova/Jana	Z	1973	česko-moravská	VŠ
733	15A002N	0	kysilkova/Jana	Z	1973	česko-moravská	VŠ
736	15O003N	2	Kurial/Hanka	Z	1975	česko-moravská	SOU
736	15O004N	1	Kurial/Hanka	Z	1975	česko-moravská	SOU
736	15O006N	1	Kurial/Hanka	Z	1975	česko-moravská	SOU
769	15X006N	0	krejcikova/Malej	M	1996	česko-moravská	SOU
769	15X008N	2	krejcikova/Malej	M	1996	česko-moravská	SOU
768	15X006N	1	krejcikova/Jarda	M	1970	česko-moravská	SŠ
768	15X007N	1	krejcikova/Jarda	M	1970	česko-moravská	SŠ
768	15X008N	1	krejcikova/Jarda	M	1970	česko-moravská	SŠ
754	15X001N	1	krejcikova/Eva	Z	1965	česko-moravská	VŠ
754	15X010N	1	krejcikova/Eva	Z	1965	česko-moravská	VŠ
755	15X001N	3	krejcikova/Blanka	Z	1965	česko-moravská	VŠ
756	15X001N	2	krejcikova/Jája	Z	1956	česko-moravská	SŠ
757	15X001N	0	krejcikova/Ela	Z	1973	česko-moravská	VŠ
757	15X009N	0	krejcikova/Ela	Z	1973	česko-moravská	VŠ
757	15X007N	0	krejcikova/Ela	Z	1973	česko-moravská	VŠ
757	15X008N	0	krejcikova/Ela	Z	1973	česko-moravská	VŠ
770	15X006N	2	krejcikova/Ráďa	M	1966	česko-moravská	VŠ
770	15X009N	1	krejcikova/Ráďa	M	1966	česko-moravská	VŠ
770	15X007N	3	krejcikova/Ráďa	M	1966	česko-moravská	VŠ
770	15X008N	3	krejcikova/Ráďa	M	1966	česko-moravská	VŠ
771	15X007N	4	krejcikova/Míra	M	1968	česko-moravská	SŠ
772	15X007N	2	krejcikova/Maruna	Z	1970	česko-moravská	SOU
772	15X008N	4	krejcikova/Maruna	Z	1970	česko-moravská	SOU
774	15X009N	3	krejcikova/děda	M	1940	česko-moravská	ZŠ
775	15X009N	2	krejcikova/babi	Z	1947	česko-moravská	SOU
789	15X010N	2	krejcikova/Ká	Z	1974	česko-moravská	VŠ
836	15O011N	2	horakovapetra/Pepa	M	1969	česko-moravská	SŠ
837	15O011N	1	horakovapetra/Lukáš 	M	1975	česko-moravská	SŠ
850	15O012N	1	horakovapetra/Tomáš H.	M	1988	česko-moravská	ZŠ
859	15X012N	1	hukova/Peťa	Z	1993	česko-moravská	SŠ
860	15X012N	0	hukova/Markéta Huková	Z	1993	česko-moravská	VŠ
860	15X020N	0	hukova/Markéta Huková	Z	1993	česko-moravská	VŠ
860	15A006N	0	hukova/Markéta Huková	Z	1993	česko-moravská	VŠ
861	15T010N	1	valova/Ondra	M	1989	česko-moravská	VŠ
863	15X021N	1	krejcikova/Péťa	M	1990	česko-moravská	SŠ
864	15X021N	2	krejcikova/David	M	1994	česko-moravská	SŠ
874	15P010N	1	Skalova/Zorka 1	Z	1961	česko-moravská	SŠ
885	15A006N	2	hukova/Kuba	M	1993	česko-moravská	SŠ
886	15A006N	1	hukova/Markét	Z	1992	česko-moravská	VŠ
933	15X035N	1	homolka/David	M	1990	česko-moravská	VŠ
904	15X022N	1	homolka/Adam	M	1997	česko-moravská	ZŠ
905	15X023N	1	homolka/Honza	M	1991	česko-moravská	VŠ
905	15X038N	1	homolka/Honza	M	1991	česko-moravská	VŠ
906	15X024N	1	homolka/Patrik	M	1995	česko-moravská	SŠ
906	15X023N	2	homolka/Patrik	M	1995	česko-moravská	SŠ
907	15E017N	1	fisert/Poly	M	1993	česko-moravská	SŠ
910	15X025N	1	homolka/Emil	M	1972	česko-moravská	SOU
916	15X026N	2	homolka/Marie	Z	1951	česko-moravská	SŠ
916	16X016N	0	homolka/Marie	Z	1951	česko-moravská	SŠ
916	16X051N	0	homolka/Marie	Z	1951	česko-moravská	SŠ
916	16T002N	0	homolka/Marie	Z	1951	česko-moravská	SŠ
917	15X026N	1	homolka/Čestmír	M	1951	česko-moravská	SOU
918	15X030N	1	homolka/Petr	M	1991	česko-moravská	VŠ
920	15X031N	2	homolka/Pavel	M	1969	česko-moravská	SŠ
921	15X031N	3	homolka/Lada	Z	1975	česko-moravská	SŠ
926	16X001N	0	klimesova/Davídek	M	1980	česko-moravská	SŠ
929	15X026N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X022N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X025N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X024N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X023N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X031N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X035N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X042N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X030N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X041N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X038N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X040N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
929	15X037N	0	homolka/Ondřej	M	1992	česko-moravská	VŠ
932	15X036N	1	homolka/Roman	M	1995	česko-moravská	SŠ
1028	16X016N	1	homolka/Radoslav V.	M	1976	česko-moravská	VŠ
1028	16T002N	1	homolka/Radoslav V.	M	1976	česko-moravská	VŠ
1061	16A009N	2	Vitkova/Gek	Z	1971	česko-moravská	VŠ
1113	16X051N	1	homolka/Marie B.	Z	1961	česko-moravská	VŠ
25	12A005N	1	pelechova/mp	M	1978	jihočeská	VŠ
28	12A006N	1	brozova/František	M	1960	jihočeská	VŠ
76	12A039N	1	postlova/Pája	M	1990	jihočeská	SŠ
76	14A018N	0	postlova/Pája	M	1990	jihočeská	SŠ
74	12A022N	1	postlova/Nela	Z	1992	jihočeská	VŠ
74	12A019N	0	postlova/Nela	Z	1992	jihočeská	VŠ
75	12A022N	0	postlova/Katka	Z	1992	jihočeská	VŠ
75	12A019N	1	postlova/Katka	Z	1992	jihočeská	VŠ
75	12A039N	0	postlova/Katka	Z	1992	jihočeská	VŠ
149	13A014N	0	svojanovska/Vladimír	M	1930	jihočeská	VŠ
192	13A003N	1	vyskocilova/babička_jarmila	Z	1927	jihočeská	VŠ
198	13B009N	1	jelinek/Jana Jelínková	Z	1946	jihočeská	SOU
199	13B009N	2	jelinek/Josef Jelínek	M	1942	jihočeská	SOU
317	13E002N	2	pokorna/Taťka	M	1956	jihočeská	VŠ
323	13A077N	1	haringova/jana	Z	1990	jihočeská	SŠ
354	13P009N	0	Skalova/Veronika	Z	1990	jihočeská	VŠ
360	13B019N	2	caisova/Petr	M	1991	jihočeská	SOU
451	13B023N	1	janikova/Majka	Z	1963	jihočeská	SŠ
452	13B023N	2	janikova/Zdenál	M	1958	jihočeská	SŠ
453	13B023N	0	janikova/Jandera	Z	1994	jihočeská	SŠ
508	14A007N	1	haringova/babča	Z	1946	jihočeská	SOU
512	14A008N	1	postlova/Babi	Z	1946	jihočeská	ZŠ
513	14A008N	2	postlova/Míňa	Z	1972	jihočeská	SŠ
513	14A016N	0	postlova/Míňa	Z	1972	jihočeská	SŠ
547	14A012N	1	gargulakova/Petr P.	M	1978	jihočeská	VŠ
574	14C001N	0	Stastna/Katka	Z	1993	jihočeská	SŠ
574	14C010N	0	Stastna/Katka	Z	1993	jihočeská	SŠ
574	14C012N	0	Stastna/Katka	Z	1993	jihočeská	SŠ
574	14C014N	0	Stastna/Katka	Z	1993	jihočeská	SŠ
574	15C001N	0	Stastna/Katka	Z	1993	jihočeská	SŠ
575	14C001N	1	Stastna/Ilča	Z	1967	jihočeská	SŠ
575	15C007N	0	Stastna/Ilča	Z	1967	jihočeská	SŠ
576	14E002N	1	fisert/Zuzu	Z	1988	jihočeská	VŠ
576	16X026N	0	fisert/Zuzu	Z	1988	jihočeská	VŠ
577	14E002N	2	fisert/mluvčí 01	Z	1958	jihočeská	SŠ
586	14C003N	0	sbartlova/Mam	Z	1974	jihočeská	SŠ
587	14C006N	0	sbartlova/já	Z	1992	jihočeská	SŠ
588	14C003N	1	sbartlova/jin	M	1990	jihočeská	SŠ
588	14C015N	1	sbartlova/jin	M	1990	jihočeská	SŠ
589	14E003N	1	komrskovap/kolegyně 1	Z	1968	jihočeská	SŠ
591	14E003N	3	komrskovap/kolegyně 3	Z	1976	jihočeská	SŠ
593	14C004N	1	Stastna/Kama	Z	1988	jihočeská	VŠ
593	14C012N	1	Stastna/Kama	Z	1988	jihočeská	VŠ
594	14C004N	2	Stastna/Zdena 	Z	1945	jihočeská	ZŠ
595	13A077N	0	haringova/Nela	Z	1992	jihočeská	SŠ
595	14A007N	0	haringova/Nela	Z	1992	jihočeská	SŠ
596	14C005N	0	Kamlachova/Catherine	Z	1990	jihočeská	SŠ
597	14C005N	1	Kamlachova/Erik Rudý	M	1993	jihočeská	SŠ
602	14A016N	2	postlova/Kačka	Z	1970	jihočeská	SŠ
