ID	MEDHZ	MEDMEL	MEDST	MEDERB	RNGHZ	RNGMEL	RNGST	RNGERB	LEN
spk100-12A032N_a1	259.8633647400139	212.82099545528527	16.53303822124949	6.553538431499028	252.29368076839106	166.20937375052108	16.05946661231474	4.553631910255728	4.65
spk100-12A032N_a100	225.30893118476868	188.8388109202131	14.062854032951634	5.883212443819204	394.96685981410235	268.9860050601666	31.55100164857783	7.54513830779098	5.227
spk100-12A032N_a101	209.82746864641373	177.74521288872654	12.830442652766363	5.568251814248377	156.1795991372074	117.22833461560785	15.539978457919297	3.4183196352123306	2.911
spk100-12A032N_a102	219.5476255408608	184.73649801410002	13.614402320642458	5.767112957762091	170.99725494210742	132.1263242092221	19.835287768517407	3.917368968785195	2
spk100-12A032N_a110	211.02117971078405	178.60860072428574	12.928653615606908	5.592879201291169	158.88512211504653	117.86353046278498	15.039297158487905	3.415499982032776	5.599
spk100-12A032N_a111	211.8171075604049	179.18352777967067	12.9938293720107	5.609267646473242	128.96258285811922	99.28868338173908	14.164858892594845	2.9330572439193654	3.17
spk100-12A032N_a1115	263.59999646485346	215.35253422594735	16.780121759976723	6.6234828689591545	144.66032388769915	99.56532197487215	10.25613659729922	2.7763257711578238	1.168
spk100-12A032N_a116	248.3765211844003	204.96412145229107	15.7503456396204	6.335477751068453	180.70252966702725	132.24557398027667	16.36898644819423	3.807900415120776	5.702
spk100-12A032N_a119	236.3751140424832	196.63360389158123	14.892937611662104	6.102638025027034	186.72185470180045	139.03068673984677	18.322776649752534	4.041313004203625	4.63
spk100-12A032N_a120	205.97982346709725	174.95302421412885	12.510035993889558	5.488472494228162	141.86634671913578	111.22263224014854	17.255880076938315	3.3209104984620863	5.052
spk100-12A032N_a138	195.63315681637567	167.37349977433212	11.617810868062373	5.2708593318775385	221.25953247789244	158.62390124839197	18.892257578337446	4.525929237795224	5.136
spk100-12A032N_a139	230.97491268013988	192.84361188077685	14.492833908901442	5.99613933093449	216.57520523006224	156.58422697864364	19.09727983586933	4.486586912984498	4.965
spk100-12A032N_a142	225.51493711594932	188.98493094707044	14.078675908826295	5.887339854137732	133.91842587550417	99.0185465536246	12.333643878477844	2.862124221594401	3.75
spk100-12A032N_a2	259.6365718562802	212.66694424813022	16.51791987100757	6.549276910450402	253.372132752094	169.9845250711902	17.152044728900478	4.697821210834349	2.393
spk100-12A032N_a227	214.23716905598712	180.92789562997666	13.190487288131855	5.658937723708725	183.8240778380979	138.86667841626385	19.26155526405138	4.067998003119534	4.554
spk100-12A032N_a229	192.67879568814078	165.18991279104176	11.354355799407891	5.207878372704858	261.57901398557925	187.37842374448755	22.976658467867516	5.354347730847887	6.593
spk100-12A032N_a238	237.79490833371642	197.62572935741653	14.996613661010297	6.13045767273875	207.82870200379892	150.10606497855892	18.134854685398963	4.297044426740962	4.809
spk100-12A032N_a243	193.69871014559226	165.9447433086356	11.445772163488941	5.229664961014478	296.45746395198967	211.74181847101414	26.592244616105766	6.052734928867789	3.22
spk100-12A032N_a244	194.4831141047204	166.5245410328696	11.51573879282505	5.246388584799426	271.93062979108356	191.25668944389852	22.259181861594094	5.416068617916595	0.639
spk100-12A032N_a245	279.5959131055575	226.0592427711302	17.799563355571188	6.917643068918633	244.24516262712984	155.7403349888032	14.000148033135178	4.201868190673547	1.279
spk100-12A032N_a248	297.07675688393715	237.5301689082106	18.850028807416777	7.229953820594801	347.17205333227844	238.84259698670695	27.608063467397415	6.714664120744234	4.823
spk100-12A032N_a249	263.34568791182267	215.1808677330253	16.7634940396289	6.618747939860491	270.40849630293917	187.40033012080136	20.823408803433754	5.266633122188628	0.779
spk100-12A032N_a250	226.0115575429926	189.3369208718977	14.11672011327506	5.89727874038806	238.16671960926027	168.5603785257282	19.515379288252582	4.781101970088354	1.125
spk100-12A032N_a258	383.2898623671979	290.8386536818547	23.261230089657516	8.644575080900864	134.2316216001367	81.5533063289108	6.589225528286253	2.1493171781235683	0.736
spk100-12A032N_a259	194.53793933227757	166.56504264310604	11.520618492804502	5.247556466293496	414.7734075417191	269.41006953091505	27.528465805670848	7.387103204391543	3.338
spk100-12A032N_a260	210.2855795047672	178.0654123304422	12.863546938813176	5.577224098995444	106.47695262317278	81.5538234188444	11.262968890286833	2.40066811630113	0.412
spk100-12A032N_a262	295.72239106866687	236.6500865213053	18.770921801204278	7.2060982755887935	189.41256346744427	138.36228168980972	17.120552670949955	3.9814696962766067	0.537
spk100-12A032N_a263	272.8878197196593	221.5958836423747	17.379696020553485	6.79535302367956	31.81691852232703	21.344788888426876	2.042894048354306	0.5870843682068054	0.333
spk100-12A032N_a264	190.48897519356876	163.56585568330527	11.156489460333226	5.160952262574856	272.25997341599884	190.2443962174271	21.69884665133535	5.369489847199347	1.074
spk100-12A032N_a267	237.03394920642936	197.09368352632262	14.940942194189336	6.115534748775719	45.22068456263062	31.476273694001122	3.266504638946955	0.8810939084994587	0.559
spk100-12A032N_a268	264.79421267310863	216.15946939128554	16.858444951180623	6.64575023379399	274.9944651704371	193.94276342079735	22.828721967759652	5.500778134312233	5.964
spk100-12A032N_a269	181.52628305582678	156.8681795696108	10.322141401070642	4.966653678662901	344.6304072814802	236.77216153100014	27.17349271808498	6.650735066344312	5.557
spk100-12A032N_a27	222.19720325666617	186.62685505427794	13.82206088817314	5.8206645096291645	130.15326141054962	99.29868775580756	13.709635118201554	2.9187622137377613	0.717
spk100-12A032N_a274	244.81063327528904	202.50208468136606	15.499994230099306	6.26684010010273	16.466091907250586	11.443055090706537	1.181071356901679	0.32002123326907217	0.469
spk100-12A032N_a28	336.5434407085405	262.57651671815665	21.009512862775114	7.901863022572904	219.88366501428666	152.11776292239796	16.335022149830763	4.262217383966215	0.69
spk100-12A032N_a280	197.62122613640713	168.83800409110475	11.792854933567462	5.313026799301852	187.09246223219742	141.99623092064638	20.122087898342116	4.171015407461173	5.818
spk100-12A032N_a284	245.98413352657818	203.31353606500824	15.582783141859675	6.289478361275187	142.85632997462443	93.79274298053207	8.715433711050927	2.5577938068943054	0.85
spk100-12A032N_a285	207.25701636218145	175.88142035903593	12.6170428615928	5.515021518876555	223.1739974500432	162.51692793489008	20.406296615389603	4.675633401206428	2.794
spk100-12A032N_a286	219.60403188489587	184.77682302581286	13.618854506048867	5.7682564708523	306.17490755609197	210.1431079691162	23.273049197952833	5.887318452383999	1.786
spk100-12A032N_a287	213.20194369370654	180.18201064872562	13.10648448568283	5.637703301708264	117.28642302130541	83.1469505692368	9.139543685098506	2.350988709000995	0.708
spk100-12A032N_a289	270.17856579431253	219.7820907399754	17.20695867938446	6.745516384296273	222.9062923956338	157.71597458629935	18.06527557296865	4.469932820926312	2.575
spk100-12A032N_a290	164.96768701909255	144.27548875628207	8.666201577825248	4.5979034270207535	83.12176693422029	64.82474472059798	9.44902210723556	1.9263299198502386	0.452
spk100-12A032N_a291	249.21672159390818	205.54262482072932	15.808808946158905	6.351584099679517	123.79429643418263	89.24823725224533	10.280159287954543	2.545394116025115	1.283
spk100-12A032N_a292	213.95126117079604	180.72213653676823	13.167383586641439	5.653083444766359	200.58042434217128	147.8957699864244	19.038625634806913	4.278983174761743	4.204
spk100-12A032N_a295	278.5264737172412	225.35178155725205	17.733773533026678	6.898311114692774	38.32027680002449	25.499788101424798	2.4016891604451374	0.6987639181104672	0.363
spk100-12A032N_a374	238.4714181718877	198.0918353240347	15.043732114149154	6.143437547020227	331.6174722157382	203.8933660344631	17.54514522756576	5.428093510635434	0.831
spk100-12A032N_a389	537.8788269072677	375.1367238625238	29.127374396586315	10.773070293596234	312.0066218500249	178.88291499806962	13.587154046502011	4.619742070294921	0.45
spk100-12A032N_a394	215.8533276968758	182.08981723749912	13.320616010869625	5.691979991398668	84.0412469309789	58.16073125208564	5.985867430543392	1.624202119903571	0.3
spk100-12A032N_a397	208.94087238790414	177.10307677830588	12.757136828355591	5.549922723649722	257.91023502456903	163.5923168632514	14.612987885899937	4.405136608561525	0.44
spk100-12A032N_a407	206.75513997435118	175.51680400201923	12.57507834637398	5.504597616531875	61.16252355630033	43.92080385177667	4.927979031578886	1.248719497850562	0.73
spk100-12A032N_a408	170.01820259092153	148.1470181621626	9.188270559778987	4.711758924976522	40.61336741275707	30.506086253510887	3.8705334520908217	0.8875469757061909	0.54
spk100-12A032N_a411	221.14915478880846	185.8799430964172	13.740236740834295	5.799517022743899	126.74833348978866	95.47340774280345	12.582771944088993	2.7865656600679145	0.38
spk100-12A032N_a412	210.9072065979027	178.52552705671542	12.919014817468565	5.590500377505091	149.6589302614051	112.7541184550147	15.077191158198477	3.2937504682791654	0.49
spk100-12A032N_a414	191.81537833789815	164.5465499817071	11.274918759562023	5.189243279534935	65.95207147245952	48.28346134085615	5.710719326402842	1.3864167668134213	0.26
spk100-12A032N_a423	225.64806598586387	189.07933872841846	14.088892960354745	5.890006276516289	153.8160796624831	114.10329227545577	14.514949243359029	3.3059522953773346	4.608
spk100-12A032N_a50	212.73721352326186	179.8474048669156	13.068869063586694	5.6281808634209725	173.09043933987715	128.74099912672182	16.73017297165824	3.7379596269192685	6.305
spk100-12A032N_a543	260.9455542158002	213.55545172467987	16.604985872033616	6.573847503380655	20.048076580200927	13.69909535165516	1.3620927091605015	0.3800362684017422	0.37
spk100-12A032N_a70	227.86111018449327	190.64632202329318	14.257850137345745	5.934230361270227	414.9490560759994	279.027229603268	31.934876997478526	7.785686001592432	4.124
spk100-12A032N_a71	217.16242645994214	183.02914243776257	13.42529188908549	5.718665917624101	386.5606774405222	257.2625794303104	27.64735710191964	7.127992778780682	7.991
spk100-12A032N_a72	230.39131937518857	192.43246393726528	14.449036323743288	5.984564468584864	323.32062009961726	227.2765993324869	27.686900854654503	6.4524710974975	7.959
spk100-12A032N_a76	213.39673797321356	180.32277397812507	13.122457475944094	5.641716591007103	1.3113983494531283	0.9447855091879376	0.10637859857058984	0.02689566649441133	0.779
spk100-12A032N_a77	233.583716526096	194.67779383636957	14.687276047976521	6.047724581398896	245.67981198465952	179.1102927556673	23.04046951046076	5.161865019983965	3.607
spk100-12A032N_a78	216.96712630933828	182.8891117672047	13.40971669242056	5.7146891755866704	159.1918752536438	124.16250289524444	19.17031226686901	3.6989783474903666	0.729
spk100-12A032N_a817	221.8282811709926	186.3640965939125	13.79331941597323	5.813227237555072	478.5497132532339	304.8135223065296	30.94581967155645	8.309716809189304	4.581
spk100-12A032N_a818	215.32088443670767	181.70730600755576	13.277858110261256	5.681106344816008	400.12742289331203	249.89849956056912	22.867725855409944	6.71971560884095	6.212
spk100-12A032N_a819	207.0668017987254	175.74326801081514	12.601154738539377	5.511072503321422	324.52431853262925	209.98666545960324	20.09455465923319	5.720920826423866	3.192
spk100-12A032N_a82	237.60806379362987	197.4952688081258	14.983005579001091	6.126800901741582	364.40181540781236	248.98565808046288	28.59246908657948	6.982412653873277	6.015
